"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
159188,"LibreOffice","Draw","libreoffice-bugs","UNCONFIRMED"," ---","High resolution problem of Position and size dialogue","2024-02-07 15:35:10"
160331,"LibreOffice","Draw","libreoffice-bugs","UNCONFIRMED"," ---","FILEOPEN, FORMATTING, 'BaseOS_w10-64bit.Open PDF doc', w default LibreOffice DRAW, misFormats, overlap of columns, on 2nd and successive pages","2024-03-24 10:24:26"
160561,"LibreOffice","Draw","libreoffice-bugs","UNCONFIRMED"," ---","Complete color alteration when importing a 16 bit Adobe RGB image Include Printing","2024-04-21 03:16:09"
160618,"LibreOffice","Draw","libreoffice-bugs","UNCONFIRMED"," ---","LibreOffice (Draw) can't rotate orientation (landscape document into portrait) for printing","2024-04-30 03:14:27"
161195,"LibreOffice","Draw","libreoffice-bugs","UNCONFIRMED"," ---","brochure right to left in draw","2024-05-21 04:56:30"
161300,"LibreOffice","Draw","libreoffice-bugs","UNCONFIRMED"," ---","Can't run Draw (or Impress) with libsdlo error","2024-05-30 03:15:58"
37932,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Support for Editing and Creation of SmartArt","2023-12-09 08:26:21"
41436,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","FORMATTING: Custom Styles in Drawing file not transferred with copy / paste to other document","2023-02-07 20:30:00"
48015,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Option to export all pages / slides from Drawing / Presentation modules as bitmap (PNG, JPG...)","2024-04-18 13:29:25"
49787,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Formatting: Allow different slide / page styles (orientation, size) in a single Drawing document","2024-06-02 03:44:55"
54990,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Feature request: Ability to create line hops/jumps for crossing lines","2022-12-12 18:57:54"
56899,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","UI: Export dialogue for graphics should remember settings for consecutive exports (within session)","2023-05-16 18:55:01"
81118,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Add ""Fit page size to drawing"" functionality (e.g. to Page Properties dialog)","2024-01-02 18:29:54"
93156,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Middle-of-connector anchor doesn't update its targets when moved","2023-03-29 14:46:33"
99763,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Memory leaks when creating, moving, editing and deleting objects","2023-01-12 03:21:20"
120397,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","FILESAVE doesn't save all the text in text box control","2023-06-08 13:39:21"
132050,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Repeated load/save/close cycles result in some flipped / mirrored drawing objects changing position over time.","2023-11-13 09:47:32"
155211,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Regression: dashed lines become solid when breaking imported SVG / exporting to SVG","2023-11-22 08:31:12"
33170,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Could it be possible store layerinformation of an object in gallery and file? FILESAVE","2018-04-08 16:11:08"
33712,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","EDITING: ""dimension angles""","2020-03-09 13:27:59"
34403,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","FORMATTING: borders wrong for merged cells with overlapping line segments","2023-12-12 11:29:07"
34551,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Gradient: Option to ""Rotate fill effect with shape"" not available","2023-08-10 00:01:21"
34749,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","FORMATTING: Text field  character formatting reset while undo","2022-09-05 04:18:37"
35913,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","EDITING - vertical & horizontal flipping text / image / Object is inconsistent and wrong in Impress, Writer, Calc, Draw","2023-04-16 15:52:07"
36218,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Deleted length on a dimension line is back when copying the draw in Writer","2023-12-12 15:51:37"
37654,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","UI Slide names no longer visible in Slide Pane / Page Pane","2020-03-09 13:28:15"
38844,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Reduce XOR rendering (search RasterOp::Xor)","2024-03-17 11:59:35"
39088,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Feature request: Increase Page Setup size from maximum of 300.00cm","2020-08-14 04:04:33"
40259,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Unexpected behaviour with Shapes → Intersect","2023-12-12 21:48:22"
41401,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Distribution menu for images or other objects has not a natural result","2023-09-30 03:17:49"
43806,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Line style of imported PDF","2023-09-22 08:34:54"
44267,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Add Option to Change Number of Decimal Places in Draw","2022-11-17 07:57:24"
44729,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","PDF import from Inkscape PDF export with opacity shows black background for each opaque object","2023-08-24 03:14:24"
44731,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","PDF import problems with gradients and patterns","2024-02-29 13:32:43"
45028,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","label of connector, ordinary lines and arrow gets written through line","2024-05-19 16:32:12"
45065,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Clipping issue (was: Problem with EDITING of technical pdfs)","2023-04-21 04:22:35"
45864,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Access to glue point deletion from context menu and toolbar","2021-05-25 10:38:56"
46477,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Extrusion does not apply Drawing Scale","2022-10-07 03:38:27"
46798,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","FORMATTING: Hard coded ""Text Centered"" in new Shapes, Text boxes and Drawing objects","2023-10-10 03:14:39"
46928,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","EDITING Insert Field Filename inserts Path+Filename instead of Filename","2024-05-18 03:17:05"
46953,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","EDITING: Impossible to drag and drop element to invisible layer","2023-09-15 09:23:03"
47916,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","EDITING: Symmetrically stretching with mouse feature is missing","2020-02-08 22:39:43"
48342,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","FILESAVE skewX and skewY values are not matching the ODF 1.2 spec","2022-09-14 11:55:50"
49059,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","position information in status bar in TextEdit of draw objects is updated only with large delay","2023-11-08 11:06:44"
49319,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","EDITING: Cannot change a polygon point to Smooth Transition (see comment 17)","2024-04-19 03:15:51"
49697,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","PDF: LO allows editing write-protected PDF when password field empty or clicking ""Cancel""","2022-07-06 13:56:37"
51566,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","RFE: Full-screen mode in Draw","2023-06-29 07:25:15"
51736,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Transparent regions of shape bitmap fills are drawn white instead.","2023-12-04 03:15:22"
51919,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","ODF attribute style:overflow-behavior ignored in Impress/Draw","2022-12-23 15:06:52"
52472,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Position of newly created Comment in Drawing is always 0,0 at top left","2024-04-17 09:09:57"
53272,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Can't easily intersperse list and non-list paragraphs","2023-12-04 03:15:28"
53864,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Export ignores layer options 'printable' and 'visible'","2023-11-06 11:26:16"
53865,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","WMF export from particular document completely broken","2023-08-14 10:12:18"
53866,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Revamp dialog for 3D effects","2023-01-05 14:34:40"
54035,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Remember export format","2023-02-07 09:45:08"
54722,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Draw slow for .odg with tenthousands of shapes","2023-01-07 03:18:39"
55058,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","EMF List of EMF import bugs with examples","2024-05-09 15:10:38"
55608,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Disable glue point menu for connectors","2020-10-26 21:24:56"
55749,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","EDITING: wrong character position (1/2 character height displaced down) after copy/paste","2023-12-04 03:15:37"
56080,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","FILESAVE: Text overline when exporting EMF does not work.","2023-05-24 03:14:43"
56264,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","PRINTING: Black filling of combined curves does not print in ""Black and White""","2023-09-03 03:16:06"
56483,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Randomly-appearing off-by-one-pixel issues with image overlapping.","2023-06-17 03:15:22"
56498,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Add Layer manager window / Enhance the Navigator","2024-03-08 05:15:24"
57017,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Writer ole does not trim","2023-06-05 08:56:21"
57663,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","[EDITING] Base Point always returns to top left (and it's anoying)","2022-09-10 20:57:24"
58492,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","EDITING: TEXT BOX by default do not let modify align options.","2024-02-05 14:13:52"
59068,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Allow different Drawing Scale per document (see comment 7)","2024-01-05 00:49:41"
59253,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","shift-drag does not add to selection","2022-07-16 21:10:04"
59310,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","EPS setmiterlimit of ""0 ml"" produces /rangecheck error in ghostscript (possible violation of EPS spec)","2022-10-24 03:42:22"
59758,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Text not scaled when scaling a group of object","2020-10-28 07:25:28"
59907,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","[EMF] FILEOPEN: ModifyWorldTransform not applied to STRETCHDIBITS record","2023-07-15 03:13:20"
60582,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","EDITING: Incorrect inserting of images to Draw when done by Copy/Paste from Finder","2022-12-21 12:53:39"
60814,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Colors of shapes change after copy+paste from one drawing to another","2023-10-19 10:57:41"
61393,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","PDF: Missing objects editing a PDF coming from Winword","2024-02-04 03:14:10"
61655,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","EDITING: UNDO Line Property changes does change Text Character Properties","2023-05-15 03:17:44"
63814,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Arrow-style can only be specified for right end of line for specific document","2024-04-13 03:15:12"
64612,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","EDITING: Text not handled when converting 2D rect to Polygon","2020-01-20 15:27:30"
65441,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Handle to move rotated Objects calculated wrong","2023-06-12 18:14:21"
65940,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","FORMATTING: Arrow styles set to ""none"" are not saved","2024-04-13 03:15:13"
66410,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","UI:  Auto scroll with middle mouse button not working.","2022-09-05 16:18:47"
68327,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","SVG: draw:glue-points cannot be defined outside svg:viewbox","2023-09-09 07:56:39"
68471,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Vertical text alignment of shapes doesn't follow style","2023-10-11 03:15:09"
68589,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Allow linking of text frames in Draw","2020-07-28 08:51:29"
68662,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Ship some templates with different grids","2020-03-20 02:37:55"
68879,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","[WMF] FILESAVE Picture Size problem after Export","2022-12-20 23:35:22"
69080,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","PRINTING: Greeting Cards","2022-07-19 19:57:24"
71828,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Distorted eps-exports with LO Draw","2024-02-04 03:14:12"
72118,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Let first selected object be the anchor object for alignment of multiple objects","2023-02-07 01:51:06"
72238,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","draw tables ignore cell attributes specified in style:table-cell-properties","2022-10-31 10:49:55"
72239,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","table cell properties should be saved using style:table-cell-properties element","2022-10-29 03:39:12"
72687,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","poor precision in rotation (Draw)","2023-09-09 03:06:21"
72771,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Automation feature to automate the flowcharting process saving time and increasing productivity","2017-10-25 14:53:19"
72830,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Connectors do not snap to grid and do not react on <Shift> key","2024-03-29 13:22:32"
73668,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","text not rendered fully (cut off) when editing 90deg rotated rectangle","2022-08-16 04:00:30"
74364,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","EDITING: Selecting multiple draw objects should show (unselectable) handles for all objects","2023-04-27 01:27:26"
74574,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","EDITING: Crop dialogue shows rotated image un-rotated","2023-06-10 03:14:28"
74839,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","EDITING: Position of connectors connected to a group aren't updated after editing group content and exiting group","2024-03-10 03:15:00"
75301,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Using text fields attached to connectors' control points instead of connector labels","2019-11-30 12:56:12"
75517,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","EDITING: Format > Crop Image moves the bitmap position unexpectedly","2023-05-15 03:17:47"
75692,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","FORMATTING: Spreadsheet line/graph data not copy pasting into LibreOffice draw.","2022-07-04 03:28:23"
75967,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Draw: position/orientation of symbols in vertical text wrong when exported to PDF","2023-07-03 15:05:13"
76073,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","EDITING: Center not fixed when resizing Custom shapes with ALT key","2024-02-09 08:41:53"
76277,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Connectors should allow snapping to elements inside a group","2024-03-29 13:19:54"
76900,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","FILESAVE: Flat XML format broken. Formula size not preserved in roundtrip.","2023-10-18 06:37:27"
77811,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","[META] Edit > Duplicate is overly complex","2020-08-11 19:52:40"
77815,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Draw - Duplicate Function - Off-center pivot point is missing","2020-08-11 19:53:26"
77824,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Display metric units on ruler in multiples of 5 when possible (i.e., for certain scale + zoom levels)","2019-10-12 19:39:30"
77827,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Draw - Select All on active Layer missing","2018-04-08 09:01:26"
78034,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","UI - separate ""per document"" settings from ""global"" settings in Tools > Options ...","2016-06-08 07:53:33"
78035,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","No clear distinction in grid settings, saved/loaded with document, and set in the options","2024-05-17 07:07:00"
79153,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","SVG: Wrong position of exported text, which is connected with a line.","2023-11-16 09:00:02"
80958,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Isometric connectors","2024-04-23 15:50:52"
81370,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","EDITING: Rotated shapes in selection cause impossibility of size change without ""keep ratio""","2023-12-04 03:16:21"
81670,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","EDITING: Include Ability to Have Columns in Text Frame in Drawing","2018-09-28 08:44:07"
81880,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Ability to search Gallery for graphics by description","2024-04-08 18:07:18"
82093,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","FILEOPEN: PDF IMPORT: Footer disappears","2022-11-07 22:35:44"
82262,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Incorrect PDF import into Draw showing layers that should be masked","2022-11-20 22:02:07"
83389,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Export as EPS: lost transparency and fill color","2024-05-17 03:16:08"
83927,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","EDITING: Pasted object position still differs from the original one","2022-09-22 03:55:35"
84032,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Intersection of some polygons produces wrong result","2024-03-20 14:40:57"
84494,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","FILEOPEN: Possible failure to follow SVG spec, 800 pixels interpreted as 0.8cm","2023-07-09 03:16:19"
84654,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","FILESAVE: Export ""selection"" should check [x] ""selection"" if you have more than one object selected","2016-06-18 09:46:33"
84933,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","UI: Changing UI units (or scale) resets sidebar","2023-04-03 03:23:18"
85428,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Imported PDF displays extra-long lines for shaded area","2022-11-18 11:52:56"
86206,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Exporting a SolidWorks DXF to SVG breaks dashed lines","2024-04-09 17:00:02"
86211,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","PDF Import: clipping is not implemented","2024-03-19 23:58:36"
86600,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","[EDITING] Pasting by mouse right-click in Draw inserted into center of page instead of click position","2021-09-29 15:31:42"
86989,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","EDITING: Shape > Connect sometimes adds extra lines","2023-07-07 13:41:44"
87892,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","More shapes for LibreOffice draw are needed (see comment 22)","2024-04-10 11:04:42"
88809,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","EDITING: Position of OLE text object in Draw different when opened for editing","2023-03-21 03:25:31"
89087,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Editing: not possible to replace shape with another one via context menu","2022-02-09 10:52:00"
89263,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Fit object to paper format does not work when changing orientation to landscape","2023-04-14 18:58:50"
89469,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","LibreOffice support for Visio Stencils (.vss/.vsx) and Templates (.vst/vtx).","2022-11-15 11:47:00"
89565,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Icon Transparency on the toolbar Mode is not available for all figures from the Drawing toolbar","2023-09-12 11:09:37"
89749,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","UX Drawing first side of polygon in LibreOffice Draw requires click and drag but every side after uses a click","2023-07-19 16:16:32"
89828,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Image Export crops based on margins instead of page boundaries when Save transparency checked, ignores transparency settings","2024-02-10 03:13:28"
90027,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","ENHANCEMENT: Draw: Measure shape area, length of paths... in the status bar and/or dedicated dialog","2023-09-05 10:36:21"
90045,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Implement a brush tool","2023-06-07 14:53:46"
90241,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Objects should automatically be named when inserted Draw/Impress","2024-03-08 04:55:36"
90244,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","SIDEBAR: Enhancing Navigator in Draw","2024-03-12 05:54:06"
90284,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","SVG export misses a text object","2023-11-05 16:51:42"
90320,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Ability to hide the layers bar and its default state","2021-12-31 22:07:10"
90373,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Disable ""Close Bezier"" when multiple objects are selected","2019-06-13 14:49:46"
90375,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Temporary transparency for filled shapes during drawing/creation similar to resize/move","2017-07-27 19:33:08"
90585,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Glue points shouldn't appear on shapes when drawing arrowed lines","2022-11-14 03:33:00"
90867,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","EDITING: Interactive image crop tool applies crop even when you try to abort","2023-04-21 17:19:06"
90868,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","EDITING: Interactive image crop tool can't apply proportional crop","2023-04-21 16:55:49"
91768,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","FILESAVE : png export changes object size","2023-09-06 22:36:58"
92170,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Add option to edit bullets in style dialog","2019-02-25 13:18:13"
92283,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","UI: property sidebar is not up to substituting the ""line and fill toolbar"" with respect to line width","2023-04-17 20:54:27"
92584,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Enable Find & Replace by Attribute and Format in Impress & Draw","2023-10-27 16:13:09"
92599,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","When Opening Draw Files, LibO Zooms In","2023-06-07 08:16:06"
92602,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Trying to Select New Group in Draw Sometimes Selects Old and New Group","2022-10-06 04:10:51"
92603,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Improve accessibility for the selection of stacked objects","2019-11-26 11:24:05"
92873,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","UI Preview of 3D object doesn't resize w/ the dialog","2022-09-30 03:54:14"
92902,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Enhancement Request: Auto-Layout for flowcharts and automatic flowcharts from Calc / Excel","2021-06-03 09:24:11"
92924,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Export to PDF loses transparency","2022-11-27 23:57:56"
92945,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","FILESAVE PNG export of page with color background leaves out margins","2022-06-25 03:38:38"
93166,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Bleed Support","2023-10-23 14:11:50"
93167,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Add option to tile bitmap in page background file selector","2024-02-16 16:35:57"
93177,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Zoom: ""Fit width"" not automatically updated in Impress/Draw","2023-04-11 19:47:25"
93200,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","PDF import: text blocked in highlighted area","2022-09-08 11:59:26"
93273,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","EDITING: Undo creating / editing snap lines not working","2024-02-19 05:05:46"
93485,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Middle-of-curved-connector anchor moves away from the curve if edited","2023-10-21 17:08:42"
93540,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Selection tool moves selection","2023-08-18 05:05:31"
94073,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","FORMATTING: copy paste object to clipboard cuts border off","2023-09-17 00:48:15"
94312,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","UI: Page pane renders hidden layers","2023-10-23 03:14:27"
94363,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","FORMATTING: Export and gallery re-import is spoiled using emf, wmf, svg formats","2023-01-29 17:06:23"
94433,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Add arbitrary glue points to gallery objects","2017-06-24 21:09:37"
94699,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Freehand tool: turning off smoothing activity","2023-11-05 19:59:01"
95117,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Allow Find and Replace in selection (of objects)","2021-09-14 06:03:22"
