"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
103447,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Cell containing hyperlink (URL or email), is not synchronized properly between cell and input line (mismatch in display, edit and selection)","2024-05-11 22:18:04"
105582,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","[META] Function wizard dialog bugs and enhancements","2024-05-13 02:23:40"
105584,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","[META] Calc image bugs and enhancements","2024-05-16 14:00:48"
108320,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","[META] Calc cells merging and splitting bugs and enhancements","2024-05-10 19:34:35"
112128,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","[META] Cell edit mode bugs and enhancements","2024-05-12 19:05:36"
113943,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","[META] Options dialog's Calc settings bugs and enhancements","2024-05-11 15:12:12"
118190,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","EDITING Pasting font formatted cells in a new sheet skews new text (with Japanese locale)","2024-05-12 03:16:06"
121044,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Form-Control: Button lost icon","2024-05-12 03:16:07"
127105,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Threaded comments (replies) support in OOXML (.XLSX) spreadsheets","2024-05-11 22:34:08"
130851,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","When allowed to auto-update external links, Calc accesses them without need","2024-05-11 03:16:50"
131903,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Deleting a chart based on a large dataset rather slow","2024-05-12 03:16:08"
133241,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Redo increases memory usage","2024-05-12 03:16:10"
133808,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Moving a sheet with a chart based on a datarange to a different tab position takes 30 seconds until moved an still unusable for 40 seconds afterwards","2024-05-12 03:16:11"
137263,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Calc selection export to PNG or JPG: multi-line and rotated text do not scale with rest of image","2024-05-15 16:22:06"
138506,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Retain modified style format (instead of using the default built-in style format) when copy cell range and paste as GDI format in Draw","2024-05-10 19:32:10"
138749,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Add function LAMBDA for interoperability with MS Excel","2024-05-15 21:18:10"
139665,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Direct paste in comment box using context menu not possible, disappears","2024-05-10 03:17:01"
140375,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Calc Copy/Paste not retaining Row Height in xlsx","2024-05-15 03:15:50"
140784,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","The WEBSERVICE function doesn't work on macOS","2024-05-14 09:56:06"
142251,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","CALC URL link Button disappears when grouped columns are concealed","2024-05-10 08:13:35"
144860,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","CALC Autoinput appears to have dual functionality","2024-05-13 11:54:49"
146623,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Enhance Function Wizard Structure Tab for Better Formula Debugging","2024-05-10 15:44:07"
150248,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","FILESAVE XLSX Invalid file when saving text box form control","2024-05-13 16:57:57"
150866,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Add TEXTSPLIT function to Calc","2024-05-16 22:58:50"
150878,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Add TOROW function to Calc","2024-05-16 22:49:21"
150879,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Add TOCOL function to Calc","2024-05-16 22:50:11"
151110,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Search box in bottom bar has silly animation effect","2024-05-13 20:29:14"
155796,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Deselecting merged cells using Shift+⬆ doesn't work in some cases","2024-05-12 20:32:28"
156414,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Image inserted in Calc with wrong aspect ratio","2024-05-15 14:15:51"
158288,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","When you select part of a column with merged cells, all columns that are part of the merged cell are selected","2024-05-13 13:38:35"
158475,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","EDITING an email address with URL Recognition enabled","2024-05-11 23:21:41"
158914,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Calc leaks RAM when using Smart Scroll with Logitech Marble Mouse","2024-05-15 21:29:48"
159348,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Highlight cell does not repaint on when window is maximized","2024-05-12 18:29:41"
160921,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Changing Add in Columns->Optimal width causes some columns to be too narrow","2024-05-10 05:34:03"
160944,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","LO Calc Crashes after inserting a row in spreadsheet (or after saving directly after)","2024-05-11 12:39:38"
161011,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","UNO StatisticsMenu is not being auto assigned an accelerator","2024-05-10 03:17:37"
161076,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Deleting row in one sheet moves background highlight in referenced sheet","2024-05-15 18:35:48"
161079,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Text in Textbox is not visible in dark themes","2024-05-15 00:25:10"
45472,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","EDITING: Cursor position is miscalculated after selecting cells","2024-05-16 20:25:43"
118843,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","calc incorrectly handles cells with a REF error","2024-05-16 03:16:24"
160650,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","allow to set comments/descriptions for conditional formattings","2024-05-16 15:34:11"
160835,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Unclear meaning of ""a basic total population""","2024-05-13 02:23:40"
126573,"LibreOffice","Calc","balazs.varga991","ASSIGNED"," ---","Add array functions in Calc: FILTER, SORT, SORTBY, UNIQUE, SEQUENCE, RANDARRAY","2024-05-15 22:45:39"
158301,"LibreOffice","Calc","ahmedhamed3699","ASSIGNED"," ---","Calc Function Wizard: Make searching in descriptions optional, not forced","2024-05-13 09:32:38"
158110,"LibreOffice","Calc","andreas.heinisch","ASSIGNED"," ---","Copy/paste of Calc comments fails when more than one cell is copied","2024-05-13 08:09:50"
137543,"LibreOffice","Calc","balazs.varga991","ASSIGNED"," ---","Add a LET function into Calc","2024-05-15 16:32:35"
160324,"LibreOffice","Calc","heiko.tietze","ASSIGNED"," ---","Column resize handle touch-target too small","2024-05-15 06:03:59"
154792,"LibreOffice","Calc","libreoffice-bugs","REOPENED"," ---","Calc Round Down is Rounding Up for some values","2024-05-10 14:41:19"
127293,"LibreOffice","Calc","balazs.varga991","RESOLVED","FIXED","Add XLOOKUP function in Calc","2024-05-16 07:52:19"
128425,"LibreOffice","Calc","balazs.varga991","RESOLVED","FIXED","Add XMATCH function in Calc","2024-05-16 07:46:09"
157657,"LibreOffice","Calc","balazs.varga991","RESOLVED","FIXED","Add option to make data validity case-sensitive","2024-05-13 15:22:30"
160753,"LibreOffice","Calc","balazs.varga991","RESOLVED","FIXED","XMATCH function in search for empty cell is different to Excel","2024-05-14 09:58:24"
146326,"LibreOffice","Calc","caolan.mcnamara","RESOLVED","FIXED","The Autofilter Input Box should get focus upon mouse-hover","2024-05-16 18:33:47"
96918,"LibreOffice","Calc","erack","RESOLVED","FIXED","Rounding display error for 15 digits integers","2024-05-14 13:29:38"
160985,"LibreOffice","Calc","erack","RESOLVED","FIXED","16-digits integer values rounded to 15 digits when saving to OOXML .xlsx","2024-05-15 19:30:01"
143733,"LibreOffice","Calc","heiko.tietze","RESOLVED","FIXED","Make selection border wider","2024-05-15 11:12:47"
95878,"LibreOffice","Calc","kkawa2135","RESOLVED","FIXED","UI: More useful function suggestion system in formula editing","2024-05-14 10:37:07"
105066,"LibreOffice","Calc","libreoffice-bugs","RESOLVED","DUPLICATE","Paste special by select  bitmap on same cell will become to one blank image frame on sheet.","2024-05-16 14:00:48"
135913,"LibreOffice","Calc","libreoffice-bugs","RESOLVED","WORKSFORME","Parts of sheet not visible with 16m rows","2024-05-14 14:00:57"
157325,"LibreOffice","Calc","libreoffice-bugs","RESOLVED","INSUFFICIENTDATA","Copying from an excel (From Excel 2019 program) to CSV (opened in Calc 7.5.6.2)","2024-05-10 03:17:09"
157527,"LibreOffice","Calc","libreoffice-bugs","RESOLVED","INSUFFICIENTDATA","Libreoffice 7.4 file recovery does not work with files loaded from WebDAV (e.g. Nextcloud)","2024-05-15 03:16:00"
157577,"LibreOffice","Calc","libreoffice-bugs","RESOLVED","INSUFFICIENTDATA","Diagram Export Filter png Jpeg screwed up (title and Legend)","2024-05-16 03:16:38"
158945,"LibreOffice","Calc","libreoffice-bugs","RESOLVED","FIXED","Calc: crash when entering text in a cell","2024-05-16 13:52:21"
159846,"LibreOffice","Calc","libreoffice-bugs","RESOLVED","FIXED","Calc: Disappearing borders on tall merged cells","2024-05-14 17:48:04"
160485,"LibreOffice","Calc","libreoffice-bugs","RESOLVED","DUPLICATE","FILESAVE: Some Cells Text missing in EXPORT.png with highresolution.","2024-05-15 16:21:18"
160610,"LibreOffice","Calc","libreoffice-bugs","RESOLVED","WORKSFORME","Print multiple non-contiguous print ranges on a single page in LibreOffice Calc","2024-05-10 13:56:59"
160787,"LibreOffice","Calc","libreoffice-bugs","RESOLVED","FIXED","Calc active cell cursor has small transparent corners","2024-05-12 10:06:20"
160847,"LibreOffice","Calc","libreoffice-bugs","RESOLVED","DUPLICATE","[EDITING] function syntax bubble only triggered on backspace when AutoInput disabled","2024-05-14 11:23:53"
161043,"LibreOffice","Calc","libreoffice-bugs","RESOLVED","NOTABUG","CALC Error in SUBTOTAL(9;range) when the source values are minutes and seconds exceeding 60 minutes","2024-05-13 04:00:40"
161067,"LibreOffice","Calc","libreoffice-bugs","RESOLVED","NOTABUG","CALC: Function Wizard    IF  and  OR  do not activate the wizard","2024-05-14 16:54:51"
161136,"LibreOffice","Calc","libreoffice-bugs","RESOLVED","INVALID","I can not resist ! This is a CONGRATULATION to ALL developers on LO !","2024-05-16 15:05:28"
158548,"LibreOffice","Calc","m.weghorn","RESOLVED","FIXED","File encoding UI element focused on CSV import dialog, changes on unrelated scroll events","2024-05-13 07:50:45"
160706,"LibreOffice","Calc","noelgrandin","RESOLVED","FIXED","speed up loading conditional formatting rule in XLS","2024-05-15 10:04:53"
160908,"LibreOffice","Calc","printfdebugging","RESOLVED","FIXED","""Edit cell background highlight""","2024-05-13 11:25:58"
63374,"LibreOffice","Calc","sahil","RESOLVED","FIXED","calc gives no visual clue about enter/edit cell mode","2024-05-15 11:43:09"
140411,"LibreOffice","Calc","libreoffice-bugs","NEEDINFO"," ---","Calc constantly re-calculating (bug in the sheet?)","2024-05-13 03:15:34"
158163,"LibreOffice","Calc","libreoffice-bugs","NEEDINFO"," ---","Crash when I modify a box, not systematically and apparently randomly","2024-05-10 03:17:05"
160587,"LibreOffice","Calc","libreoffice-bugs","NEEDINFO"," ---","Crash in: salhelper::Thread::launch()","2024-05-17 01:37:14"
160737,"LibreOffice","Calc","libreoffice-bugs","NEEDINFO"," ---","LibreOffice Calc Opens New Worksheet with the number 4 Character being Repeatedly Entered","2024-05-15 15:51:18"
160821,"LibreOffice","Calc","libreoffice-bugs","NEEDINFO"," ---","Calc: can't establish link cross-sheet references by clicking; going back to 'link from' sheet stops the process","2024-05-13 12:11:36"
160860,"LibreOffice","Calc","libreoffice-bugs","NEEDINFO"," ---","SAVING spreadsheets taking too LONG - FILESAVE","2024-05-15 03:40:39"
160875,"LibreOffice","Calc","libreoffice-bugs","NEEDINFO"," ---","Calc partially fails, requires computer restart","2024-05-16 11:20:20"
161090,"LibreOffice","Chart","kurt.nordback","UNCONFIRMED"," ---","Allow specifying how many / which values are grouped in remainder of Pie-of-Pie or Bar-of-Pie chart","2024-05-16 18:36:22"
159547,"LibreOffice","Chart","kurt.nordback","NEW"," ---","of-pie connector lines aren't quite geometrically correct","2024-05-16 08:56:52"
56045,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","Data-Labels- and Axis-Number-FORMATTING needs Complete Recalculation for update","2024-05-16 03:16:28"
68354,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","FORMATTING: Feature Request: Ability to scale axis in thousands, millions, etc., basically in different scale than just units","2024-05-15 11:49:30"
107334,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","[META] Chart wizard dialog issues","2024-05-16 00:48:24"
100306,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","bar chart x-axis and y-axis settings are swapped","2024-05-12 03:16:04"
96944,"LibreOffice","Chart","kurt.nordback","RESOLVED","FIXED","FORMATTING Stacked column chart does not show connection lines","2024-05-10 21:56:08"
161013,"LibreOffice","Chart","kurt.nordback","RESOLVED","FIXED","Rendering error when changing chart type for saved of-pie chart","2024-05-16 00:44:57"
39052,"LibreOffice","Chart","balazs.varga991","VERIFIED","FIXED","FORMATTING single characters in titles, axis titles and other labels in charts is not possible","2024-05-11 00:18:29"
58038,"LibreOffice","Chart","balazs.varga991","VERIFIED","FIXED","FORMATTING: can't format characters in text boxes or shapes *inside* charts (as created with the Drawing toolbar)","2024-05-14 01:13:46"
50934,"LibreOffice","Chart","kurt.nordback","VERIFIED","FIXED","Add a pie-with-remainder-as-another-pie chart type","2024-05-16 06:31:17"
161025,"LibreOffice","deletionRequest","libreoffice-bugs","RESOLVED","INVALID","Calculator 5+5  get result 25","2024-05-11 06:26:42"
161068,"LibreOffice","deletionRequest","libreoffice-bugs","RESOLVED","INVALID","spam","2024-05-14 10:41:05"
161070,"LibreOffice","deletionRequest","libreoffice-bugs","RESOLVED","INVALID","spam","2024-05-14 12:44:07"
161071,"LibreOffice","deletionRequest","libreoffice-bugs","RESOLVED","INVALID","spam","2024-05-14 12:44:00"
161094,"LibreOffice","deletionRequest","libreoffice-bugs","RESOLVED","INVALID","Application crashes when attempting to open multiple tabs simultaneously","2024-05-16 05:36:06"
161095,"LibreOffice","deletionRequest","libreoffice-bugs","RESOLVED","INVALID","not able to automated gmail login","2024-05-16 05:21:15"
161096,"LibreOffice","deletionRequest","libreoffice-bugs","RESOLVED","INVALID","LibreOffice Writer crashes when using the Table of Contents feature with specific formatting options.","2024-05-16 05:46:31"
161097,"LibreOffice","deletionRequest","libreoffice-bugs","RESOLVED","INVALID","SPAM - Login page form submits even with empty fields.","2024-05-16 05:31:36"
161098,"LibreOffice","deletionRequest","libreoffice-bugs","RESOLVED","INVALID","SPAM - i have error in login into google","2024-05-16 05:34:57"
161099,"LibreOffice","deletionRequest","libreoffice-bugs","RESOLVED","INVALID","Incorrect Page Number after Section Break","2024-05-16 05:45:16"
161100,"LibreOffice","deletionRequest","libreoffice-bugs","RESOLVED","INVALID","The text of slides are truncate after selecting the print option in website","2024-05-16 05:48:43"
161101,"LibreOffice","deletionRequest","libreoffice-bugs","RESOLVED","INVALID","ibreOffice crashes when opening the Print dialog and clicking the 'Options' tab.","2024-05-16 05:50:21"
161102,"LibreOffice","deletionRequest","libreoffice-bugs","RESOLVED","INVALID","Crash if I open the Print dialog and click the 'Options' tab","2024-05-16 06:13:17"
161103,"LibreOffice","deletionRequest","libreoffice-bugs","RESOLVED","INVALID","Login Button Unresponsive on Mobile Devices","2024-05-16 06:15:52"
161104,"LibreOffice","deletionRequest","libreoffice-bugs","RESOLVED","INVALID","Text Truncated at the End of Slides After Save in LibreOffice Impress","2024-05-16 06:16:12"
161105,"LibreOffice","deletionRequest","libreoffice-bugs","RESOLVED","INVALID","Image handling problems","2024-05-16 06:16:24"
161106,"LibreOffice","deletionRequest","libreoffice-bugs","RESOLVED","INVALID","Text Truncated at the End of Slides After","2024-05-16 06:16:34"
161107,"LibreOffice","deletionRequest","libreoffice-bugs","RESOLVED","INVALID","When opening a webpage, interface fails to render properly.","2024-05-16 06:16:43"
161108,"LibreOffice","deletionRequest","libreoffice-bugs","RESOLVED","INVALID","For more information on how to report a bug, please visit our wiki page All your contributions to this Bugzilla, including your e-mail address and other personal data contained in your bug report, will be publicly available and cannot be deleted. If you w","2024-05-16 06:16:51"
161109,"LibreOffice","deletionRequest","libreoffice-bugs","RESOLVED","INVALID","navigation problem","2024-05-16 06:17:04"
161110,"LibreOffice","deletionRequest","libreoffice-bugs","RESOLVED","INVALID","sub-chart, diverging from Microsoft 365's default behavior and limiting customization options, causing potential confusion for users.","2024-05-16 05:28:39"
161111,"LibreOffice","deletionRequest","libreoffice-bugs","RESOLVED","INVALID","Footnotes vanish from printed documents in LibreOffice Writer after accessing the 'Options' tab in the Print dialog.","2024-05-16 05:23:58"
161112,"LibreOffice","deletionRequest","libreoffice-bugs","RESOLVED","INVALID","button not working","2024-05-16 05:22:06"
161113,"LibreOffice","deletionRequest","libreoffice-bugs","RESOLVED","INVALID","sub-chart, diverging from Microsoft 365's default behavior and limiting customization options, causing potential confusion for users.","2024-05-16 05:28:28"
161114,"LibreOffice","deletionRequest","libreoffice-bugs","RESOLVED","INVALID","my document not properly save my location","2024-05-16 05:21:55"
161115,"LibreOffice","deletionRequest","libreoffice-bugs","RESOLVED","INVALID","Inserting Stacked graph in current slide causes the previously added icon to move out of the slide","2024-05-16 05:25:16"
161116,"LibreOffice","deletionRequest","libreoffice-bugs","RESOLVED","INVALID","Page Numbers in Status Bar Not Translated in UI","2024-05-16 06:17:26"
161117,"LibreOffice","deletionRequest","libreoffice-bugs","RESOLVED","INVALID","Login page sumitting with empty fields","2024-05-16 06:17:35"
161118,"LibreOffice","deletionRequest","libreoffice-bugs","RESOLVED","INVALID","The login button on the mobile login page is unresponsive on iOS Safari, failing to initiate the login process.","2024-05-16 06:17:47"
161119,"LibreOffice","deletionRequest","libreoffice-bugs","RESOLVED","INVALID","This bug mirrors Bug ID 157919.","2024-05-16 06:18:22"
161120,"LibreOffice","deletionRequest","libreoffice-bugs","RESOLVED","INVALID","""LibreOffice Writer crashes when generating Table of Contents with customized heading styles and complex formatting in documents with numerous headings.""","2024-05-16 05:47:05"
161121,"LibreOffice","deletionRequest","libreoffice-bugs","RESOLVED","INVALID","ui componects for can't  libreooffice  not reposive of praticular device","2024-05-16 06:18:33"
161122,"LibreOffice","deletionRequest","libreoffice-bugs","RESOLVED","INVALID","error while login into google","2024-05-16 05:35:12"
161123,"LibreOffice","deletionRequest","libreoffice-bugs","RESOLVED","INVALID","Login page submits even with empty fields","2024-05-16 06:18:42"
161124,"LibreOffice","deletionRequest","libreoffice-bugs","RESOLVED","INVALID","i cant find my documents","2024-05-16 05:33:59"
161125,"LibreOffice","deletionRequest","libreoffice-bugs","RESOLVED","INVALID","UI DESIGN CAAS AAP FOR CAN NOT NAVIGATE TAB KEY  .","2024-05-16 06:19:19"
161126,"LibreOffice","deletionRequest","libreoffice-bugs","RESOLVED","INVALID","Too many spam bugs on bugzilla","2024-05-16 05:34:10"
161127,"LibreOffice","deletionRequest","libreoffice-bugs","RESOLVED","INVALID","LIBRE OFFICE IN PRINT THE PERTICULER DOCUMENT FOR NETWORK LAYER","2024-05-16 05:34:44"
161128,"LibreOffice","deletionRequest","libreoffice-bugs","RESOLVED","INVALID","ios remote app","2024-05-16 06:19:56"
160909,"LibreOffice","Documentation","dionemaddern","NEW"," ---","[LOCALHELP] Update Help Page on Tools - Options - Calc - View, ref: cell edit mode background","2024-05-16 14:18:55"
160969,"LibreOffice","Documentation","dionemaddern","NEW"," ---","Tooltips for view options","2024-05-16 20:26:38"
161091,"LibreOffice","Documentation","dionemaddern","NEW"," ---","Document new bar-of-pie and pie-of-pie chart types","2024-05-16 15:24:19"
80430,"LibreOffice","Documentation","libreoffice-bugs","NEW"," ---","[META] Documentation gap for new features","2024-05-16 00:40:31"
106040,"LibreOffice","Documentation","libreoffice-bugs","NEW"," ---","[META] Help bugs and enhancements","2024-05-16 01:30:33"
145659,"LibreOffice","Documentation","libreoffice-bugs","NEW"," ---","LO Help should provide additional information for update checker","2024-05-16 09:00:13"
154682,"LibreOffice","Documentation","libreoffice-bugs","NEW"," ---","AutoCaption does not apply to an Image cut and pasted within a document or pasted to another document","2024-05-14 08:30:58"
159872,"LibreOffice","Documentation","libreoffice-bugs","NEW"," ---","[LOCALHELP] Help pages for Calc functions FILTER, SORT, SORTBY, UNIQUE, SEQUENCE, RANDARRAY","2024-05-16 13:22:37"
160641,"LibreOffice","Documentation","libreoffice-bugs","NEW"," ---","[LOCALHELP] Explain what is multithread setting in Calc option help page","2024-05-16 13:54:23"
160845,"LibreOffice","Documentation","libreoffice-bugs","NEW"," ---","[help] Clarify that (most) general shortcuts apply and are not repeated in component-specific shortcut documentation","2024-05-16 01:30:33"
160057,"LibreOffice","Documentation","olivier.hallot","NEW"," ---","Document Calc's separate Footer and Header tabs if ""Same content on first page"" is off","2024-05-13 11:24:43"
127477,"LibreOffice","Documentation","libreoffice-bugs","REOPENED"," ---","Incomplete description of date & time functions in the help information","2024-05-14 10:43:40"
159279,"LibreOffice","Documentation","libreoffice-bugs","REOPENED"," ---","Starting with a defined page number -- error in directions in Help","2024-05-14 10:44:46"
118235,"LibreOffice","Documentation","libreoffice-bugs","RESOLVED","INVALID","obsolete LO wiki help pages dominate Google search results","2024-05-13 19:11:49"
144859,"LibreOffice","Documentation","libreoffice-bugs","RESOLVED","FIXED","<switchinline select=""sys""> mechanism misbehaves when embedded","2024-05-10 10:27:00"
160745,"LibreOffice","Documentation","libreoffice-bugs","RESOLVED","INVALID","documentation Writer Guide, for example -- list of changes in chapters, also some marks indicating changes","2024-05-14 03:15:37"
161039,"LibreOffice","Documentation","libreoffice-bugs","RESOLVED","INVALID","LibreOffice crashed and i lost my document","2024-05-13 12:07:51"
159596,"LibreOffice","Documentation","olivier.hallot","RESOLVED","FIXED","[LOCALHELP] Add Help page for Calc function XLOOKUP","2024-05-16 07:43:04"
