"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
65201,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","Enhancement request: Better error messages when using CMIS","2018-12-18 19:08:29"
65209,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","FILEOPEN: MS Word document properties creation times etc. time zones not preserved/displayed","2022-05-02 14:43:15"
66037,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","FILEOPEN: MathML formulas in HTML documents are not imported correctly, HTML5 import filter needed","2021-09-03 12:01:34"
66044,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","HTML5 export filter with MathML support","2023-07-06 05:34:56"
66609,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","FILESAVE: second and subsequent lines of indented list item not indented in XHTML export","2023-07-27 20:17:13"
67929,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","Graphics lists not saved","2023-12-29 12:40:26"
70131,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","Labels of footnotes containing tabs are not exported in XHTML","2023-06-17 11:03:22"
72036,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","GraphicExportFilter mangles asian characters in headless mode","2023-08-13 03:20:14"
72146,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","CMYK conversion incorrect? RGB does not match. Missing color profile?","2021-04-11 16:33:54"
73292,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","FILESAVE: saving as .uot makes page size microscopic (only when Inches used)","2024-05-22 03:31:25"
74862,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","FILEOPEN: DOC filter: embedded WAV (OLE) does not open properly on Linux","2023-08-12 06:54:05"
75440,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","FILEOPEN DOC file: text in circular path has too big character spacing","2023-04-09 07:47:28"
75837,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","XHTML Saving creates invalid id:s for headings","2023-04-08 03:25:24"
77548,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","FILEOPEN: Calc adds leading zeros to customised header/footer text in XLS","2022-11-06 03:38:24"
78731,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","FILEOPEN: Specific SYLK file with .XLS extension opens in Writer instead of Calc","2023-10-24 22:39:02"
79737,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","FILESAVE: DOCX: Bibliographic fonts not exported","2023-03-04 03:33:00"
80206,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","FILESAVE/LAYOUT ODT->DOC/X: misplaces graphs, even when opened in the same version of LibreOffice","2023-06-09 13:35:20"
82624,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","FILESAVE: Images inserted as link are stored in file, not as link, when saving as RTF","2024-03-26 03:14:29"
82874,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","[WMF] FILEOPEN: Background imported incorrectly","2023-05-31 05:25:55"
83448,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","Add subsetting support for odf-embedded fonts","2019-02-22 13:00:11"
84584,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","[PDF import] Draw mis-renders complex PDF file","2023-05-25 03:16:21"
85660,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","FILESAVE: Improve source control compatibility of flat ODF files","2023-08-08 23:47:03"
85904,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","html export GUI option missing: force external / embed images","2023-03-26 10:25:05"
86453,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","PDF import: textbox layout should match reading order","2018-05-23 19:55:02"
87209,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","Word binary format: FIB version stored differently from spec","2020-09-24 23:16:51"
88091,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","DOCX Wrong text rotation in SmartArt shape","2024-02-05 16:02:33"
88278,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","[META] SVG import image filter (all modules)","2024-05-22 11:57:10"
88303,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","FILESAVE: File -> Save a Copy does not warn user about potential data loss when using non-ODF format","2023-12-04 03:16:43"
88914,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","Microsoft Advertising PDF Import deadlock","2024-02-29 03:16:24"
89685,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","Missing Support of Files with the Extension “tsv”","2018-09-29 19:12:10"
90656,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","Metadata in Word 6 imported with wrong encoding","2023-06-14 03:12:49"
90739,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","FORMULA EXPORTING: exporting formula to MS word loses formatting, shifts rendered image","2022-12-24 03:25:32"
90903,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","FILESAVE: OOXML files saved by LO do not detect with Linux file command","2023-01-03 14:12:03"
90907,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","FILEOPEN: OOXML TIME field locale always en-US","2023-03-02 03:25:29"
91111,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","Importing Docbook ignores lists","2022-08-15 03:45:23"
91121,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","[META] Fixed Column Width CSV format limitations","2023-12-13 11:41:37"
91349,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","Animated gif converted to static gif in SVG export","2023-11-10 10:21:07"
92210,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","Flat XML files without XML declaration cannot be opened","2023-12-29 14:02:01"
92944,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","FILESAVE Export to tif should allow choosing of resolution and other properties","2022-06-11 22:48:31"
93716,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","FILESAVE (HTML): Weak-directionality characters (e.g. hyphen, comma) excluded from RTL-direction spans","2023-02-10 14:49:00"
93832,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","Import of Word .doc file with frames and drawings objects is wrong due to complex wrapping","2023-06-01 00:32:39"
94344,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","missing lines when importing this svg image","2023-11-06 00:07:47"
95145,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","SVG not correctly displayed","2023-06-26 21:19:23"
95430,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","Embedded VISIO object is zoomed and can't be zoomed out","2023-08-22 03:06:03"
95476,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","FILESAVE Export to xhtml shows display:condition; for section, which is defined as displayed with condition","2023-06-30 05:47:43"
95647,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","Cropping of TIFFs in Draw/Impress are being scaled","2023-01-10 02:14:25"
95662,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","XHTML-Export: Export to html produces wrong decimalseparator together with bullets","2023-06-10 06:29:57"
96560,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","arrows change when exporting to doc in Writer","2024-04-13 03:15:18"
96579,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","FILESAVE ODT->DOC/X: Figure caption badly converted in Word format because image anchoring and wrapping is changed to as-character/DML","2023-06-01 01:02:56"
97392,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---"," -convert-to does not work for password-protected files","2024-03-30 03:14:24"
97537,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","INSERT: SVG text color and style incorrect","2022-11-23 07:46:08"
97653,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","INSERT: woman's body not rendered in SVG","2022-11-23 06:45:35"
97657,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","INSERT: SVG clippath mask not supported","2024-03-27 15:34:02"
98681,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","FILEOPEN DOCX Incorrect display of specific file with Corel Draw OLE embedding","2023-08-16 03:06:05"
98861,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","Exporting PPT to SVG puts text box contents on two lines and in the wrong order","2023-12-29 14:01:16"
98876,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","FILEOPEN: image color is degraded when open pptx file (missing CMYK JPEG support)","2023-07-24 18:20:52"
98923,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","LO Writer incorrectly reformats field codes from Word docx documents","2024-04-01 03:12:10"
98954,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","EXPORT to PNG: Background Transparency is Lost","2020-09-25 15:47:51"
99347,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","Implement filter support for JPEG 2000 images, only basic format JP2 not JPX","2023-05-11 12:19:28"
99780,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","Libre Office blocks start of Windows Live Mail","2023-12-04 03:17:58"
100379,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","Remove entry ""ODF Drawing (Impress)"" from the list of file types","2023-11-22 09:24:31"
100524,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","[FILEOPEN] nested if fields lose spaces between page number/count fields lost on import of specific DOCX","2023-06-07 17:56:02"
100525,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","[FILEOPEN] New lines missing in field (from custom docprop) in specific DOCX","2024-03-14 10:25:30"
100526,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","[FILEOPEN] New line/paragraph missing after field in specific DOCX","2024-02-11 03:13:31"
100639,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","FILEOPEN Page number doesn't display (MS Publisher)","2023-11-09 03:16:12"
101106,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","PNG export of full page in Draw does not respect margins","2023-06-10 18:59:18"
101155,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","FILEOPEN PDF text overlaps because text is split to many boxes, with duplicated characters","2024-03-20 22:34:35"
101378,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","DOC(X): Writer doesn't handle tracked changes in formula","2024-03-11 06:07:46"
101611,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","pdfimport filter does not honor page cropping (masking) as set in a PDF document, resulting pages in LO document are oversize (comment 4)","2023-03-19 03:25:29"
101753,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","ww8 import filter not correctly positioning Text Frame objects (holding ""marginalia"" annotation) on import","2023-05-25 01:42:11"
101889,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","Using OpenSymbol font with proper codepage in Linux","2022-08-22 23:01:46"
103683,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","PDF export mediabox trimbox cropbox bleedbox artbox","2023-06-12 13:52:24"
104494,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","FILEOPEN DOC protected as read-only with selected parts as exceptions needs password to edit unprotected areas too","2024-04-20 18:57:30"
104677,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","FILEOPEN DOCX: ww8 uses fallback font when rendering WMF to canvas different at LibO5.0 compared to Lib4.4 and Word","2023-09-30 07:51:58"
104763,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","FILESAVE ODT->DOC: image in table anchored to para need to be marked ""layout in cell"" on export for MSO benefit.","2023-06-14 20:04:49"
104770,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","Fileopen of OCR'ed PDF also shows otherwise hidden text so looks duplicated","2022-12-09 23:57:46"
104877,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","Implement support for filter import and playback of animated PNG -- APNG","2023-06-29 13:20:16"
105636,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","svg export produces contradiction between doctype and version","2023-06-09 03:14:28"
105641,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","svg export of single objects should produce SVG without javascript","2023-01-04 10:47:05"
105642,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","svg export of single objects from Impress should provide width and height value","2021-06-08 14:03:04"
106388,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","FILEOPEN: Flat MS Office Word 2003 XML file opens with wrong import filter","2023-10-23 12:12:33"
106581,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","Pdfium based insertion of a PDF as image results in unwanted solid background","2020-10-28 23:17:28"
107872,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","[META] Unified Office Format (UOF) issues","2022-07-04 17:45:52"
108254,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","[META] File format filters (import/export) bugs and enhancements","2024-05-20 12:31:18"
108562,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","SVGIO: Add support for font feature settings in SVG","2022-11-25 17:14:47"
108597,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","[META] Save as plain text bugs and enhancements","2023-09-21 17:04:09"
108607,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---",".ps file shows code","2022-01-20 13:22:35"
108631,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","ENHANCEMENT: Optimization of the file-save strategy","2019-04-19 11:01:29"
108649,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","HTML export should write what it can even if exception","2023-07-09 03:16:10"
108791,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","Comments with track changes deleted and crossed in Writer are wrongfully seen in MSO Word as if not deleted","2023-01-23 17:09:17"
108799,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","[META] HTML and XHTML export bugs and enhancements","2024-05-20 11:14:49"
108813,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","FILEOPEN pdf import creates unwanted rectangles","2023-04-24 05:57:55"
109078,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","FILESAVE DOC: double formula export instead of OLE object","2022-10-07 03:37:50"
109236,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","[META] CSV import bugs and enhancements","2023-12-05 20:25:05"
109237,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","[META] CSV export bugs and enhancements","2024-03-27 05:28:30"
109238,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","[META] CSV bugs and enhancements","2023-10-22 18:22:08"
109323,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","[META] Graphic export bugs and enhancements (jpg, png, eps, tiff, gif ...)","2024-03-22 03:51:19"
111761,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","[META] Docbook-related bugs and enhancements","2017-08-13 06:44:27"
111951,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","[META] HTML import bugs and enhancements","2024-03-23 15:49:44"
112042,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","idxf import filter not handling some text","2022-07-26 19:51:55"
112626,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","[META] Lotus Word Pro (.lwp) import bugs and enhancements","2022-07-14 08:32:59"
112972,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","EDITING Cannot Paste image from Windows 10 Photos viewer","2022-03-01 12:21:06"
113869,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","[META] MS Office XML formats (pre-OOXML) bugs and enhancements","2023-11-03 00:47:04"
114531,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","Support JPEG-XR image format","2023-06-13 19:01:39"
114629,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","FILEOPEN: wrong DOC file rendering (bisected to two WONTFIX commits)","2024-02-23 03:14:45"
114725,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","provide an option to export to PDF without a solid background","2022-12-27 10:42:14"
114941,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","SVG insert: Font width or spacing is incorrect (depending on zoom level)","2023-07-14 00:21:10"
115406,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","Support EPUB 3.0.2","2018-08-25 18:47:15"
115811,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","pdfium based ipdf defaults to 96 dpi for image, need option in UI to set higher resolution (see comment 20)","2024-03-20 12:55:04"
115968,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","CMIS: various protocol handling problems & incompatibilities","2023-06-28 03:13:02"
116088,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","Export to XHTML issue with numbering in multi-columns sections","2023-04-10 03:17:54"
116170,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","FILESAVE OOXML Content_Type structure changes upon roundtrip","2021-06-06 00:23:38"
116244,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","FILEOPEN XLS: The xls importer should use the new anchor type","2023-04-04 03:23:21"
116547,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","Filesave DOCX: Export of mathematical formula of sum displayed differently in Word (LO not outputting m:oMathPara?)","2023-06-08 08:52:38"
116749,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","Font size and font of Formula object are not kept when displaying the OLE object in Microsoft Word or Powerpoint, OOXML and ODF formated documents","2023-01-26 03:23:27"
117692,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","Frame at top of page moves into header with wrong padding when reloading exported DOCX","2024-05-03 03:16:29"
117730,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","LibO is trying a little too hard to import a non-supported file: like mp3 (hang)","2020-08-13 22:10:24"
118105,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","An image in PDF imported using LO_IMPORT_USE_PDFIUM has artifacts after breaking","2023-08-10 03:05:28"
118417,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","Export OpenType tags as CSS property font-feature-settings with HTML or EPUB","2023-02-22 17:45:30"
118765,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","[META] MathML bugs","2023-12-21 19:04:51"
120590,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","wishing unstiled html save/export FILESAVE","2019-04-14 13:10:31"
120628,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","Imported textbox from DOCX file behaves differently to a native Writer text object","2023-03-18 20:26:45"
120804,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","[META] Bugs introduced by initial DrawingML shape import in DOCX","2021-01-25 23:46:37"
120941,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","Impress: export to SVG results in unnecessarily large file (because of included script)","2023-10-09 18:11:41"
121362,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","[META] SharePoint interoperability bugs and enhancements","2023-07-09 13:26:24"
121363,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","Support checking out/in files on SharePoint","2019-12-17 11:16:00"
121617,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","RTF rendering fails to float the text around a shape despite \shpwr2\shpwr3 as part of the \shp block","2023-12-29 14:55:16"
121680,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","On html filter import nested span with font style garbles font of following text","2023-11-26 03:13:56"
122072,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","Cut & paste image from TurboCad inserted in Writer doc is not correctly reproduced","2024-05-17 03:16:00"
122095,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","LibreOffice hangs periodically for a few seconds with remotely opened documents","2024-05-27 10:17:07"
122932,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","Add export to DXF file to Draw","2019-08-19 07:14:13"
123475,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","[META] Bugs with file type/format detection","2023-05-29 08:57:49"
124526,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","XHTML export: Tabs gives unexpected result.","2023-07-27 20:09:35"
126056,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---"," -fsanitize=float-divide-by-zero in libodfgen::getEllipticalArcBBox","2023-09-28 03:17:46"
126317,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","Saving to remote (Webdav) freezes Libreoffice for a long time","2021-11-30 20:59:55"
126360,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","Improve document authors UI","2023-04-21 15:04:02"
127182,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","[META] MS Visio bugs and Improvements","2023-03-26 13:54:18"
128187,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","Offer to open AppleWorks documents (.cwk / application/x-appleworks-document)","2020-10-18 02:51:15"
130247,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","Excel workbook with multiple worksheets changes sheet reference in form control when importing to LibreOffice Calc.","2022-06-16 14:41:47"
130663,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","Character highlight color isn't exported to SVG","2023-09-19 17:00:45"
