"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
140184,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","Sort changes relative references same as absolute ones","2023-02-01 14:18:25"
140405,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","UI: Speedup scrolling by looking ahead in keyboard buffer to skip redundant screen rendering","2022-04-08 04:21:31"
140691,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","calc: calculation: sequence of operations neglected in many tasks, only mathematical better results should be allowed if calc differs from ex$el | was: sum of range: (and similar) - no compatibility with ex$el reg. ordering of operands","2021-04-27 10:46:22"
140708,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","The REGEX function accepts all (ismx) but one (w) flags and only directly in the regular expression and does not allow all matches to be found at once","2021-04-13 17:33:26"
140717,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","calc: calculate: formula: precision: calc should catch up with ex$el accuracy features - make silly rounding switchable","2021-12-05 14:43:16"
140984,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","EDITING Autofill with user list does not change small/large caps","2024-03-26 18:59:40"
141349,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","Copying a column with Absolute referencing does not work","2022-03-17 14:38:28"
141667,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","[Calc] ThisComponent.CurrentController.ShowGrid => affects the grid of all sheets, but not the active one (inconsistent behavior)","2022-04-01 08:45:22"
141714,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","FORMATTING: Borders","2022-10-05 19:06:57"
141774,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","Make cell border dropdown from Sidebar available for Toolbar","2022-01-26 12:41:10"
141870,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","Fractional formatting: Sequence of preferred denominators (Base 2 mainly); also Writer TextFields","2022-11-24 13:40:31"
141922,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","Back up File not Password Protected using Windows 10","2022-11-27 11:48:36"
141971,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","FILEOPEN: Add support for MIK character set","2022-10-06 10:43:08"
142302,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","Calc FILESAVE: EXDEV renaming file","2023-07-13 18:07:16"
142553,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","Save CSV Cell Contents As Shown Ignored for Hidden/Zero-Height Rows/Columns","2023-11-08 19:03:40"
143610,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","Three Colour Conditional Colour Formatting can't be forced to ignore zero","2023-10-05 07:47:44"
143888,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","enhancement: CALCULATION: implement a function 'rawsum', working without prettyfying as rawsubtract does","2022-09-05 11:43:40"
144438,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","Cell editing random spurious odd content re-arrangements and deletions","2023-02-04 10:24:26"
144643,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","Defined name pointing to external worksheet does not work/cannot be created","2021-10-06 03:49:43"
144978,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","Decimal point - Should not be dependent of language","2021-11-09 09:16:46"
145042,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","Calc slows down on filled cells when navigating","2024-04-06 21:09:01"
145291,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","CALC evaluation of ad hoc labels fails when a CELL within the label array is included in the formula","2022-11-18 03:37:05"
145482,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","LibreOffice Calc: enable partial column/row notation","2021-11-01 05:36:15"
145499,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","CALC AUTOFILTER Numerical values duplicated in the drop down pane","2022-11-27 12:01:41"
145500,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","Add the ability to select a single column or row at its header bar and request INSERT  X preceding/following rows","2021-11-01 20:30:52"
145523,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","Problem with printing numbers from a worksheet on paper.","2021-11-08 15:35:55"
145532,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","Sheet copy from doc1 to doc2 breaks ""Defined Range"" linkage","2022-11-19 23:33:27"
145609,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","When selected cell is in a frozen row/column, the sheet right click event gets the wrong cell","2023-05-22 03:37:56"
146329,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","Macro editor check (F7) unable copy value of variable","2023-05-17 10:05:31"
146613,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","Triggering a macro by (double-)clicking a cell","2023-05-29 09:30:00"
146686,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","LINEST with empty parameter for KnownX has different results in LibreOffice than in Excel","2022-08-19 03:43:53"
146940,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","Libreoffice became increadibly slow on using emoticons","2024-04-07 18:25:05"
146972,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","Paste values only & transpose fails when values come from an array formula EDITING","2022-04-10 20:02:39"
147076,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","AutoFilter does not show special characters","2024-04-15 01:10:02"
147087,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","Automatic filling changes merged state of target cells","2024-04-07 17:58:07"
147221,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","Cell references not updated correctly during merge cells","2023-06-12 20:50:22"
147279,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","DDE link from Pivot Table to Writer loses CR and LF control characters","2022-10-09 16:54:58"
147778,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","Auto Calculate is disabled after Calc is recovered from crash","2023-10-24 20:19:50"
148489,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","Conditional Formatting with Styles creates bad style on FILESAVE","2023-09-12 14:15:02"
148613,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","Setting hotkey via macro only works after a restart.","2022-04-30 03:40:36"
148696,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","[FILEOPEN] QPW incorrect numeric values","2022-05-11 03:35:04"
148747,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","Formula and apostrophe behavior changed on Czech Locale (see comment 35 and up)","2023-03-24 18:56:44"
148946,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","Add option for hiding grid lines under overflowing text","2022-09-07 03:59:59"
149614,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","Formatting does not disregard hidden rows when applying patterns.","2022-06-20 14:23:43"
149722,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","`Macro Selector` should only show macros to Run which are “not Private” and have “no arguments passed”","2022-07-18 03:27:44"
149856,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","XLSX: the ""highest row with data"" marker will go to 1048576 when deleting any row within rows with data","2022-07-06 05:34:52"
150010,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","Edit existing cell contents appears to succeed but produces unintended results","2023-07-26 03:13:55"
150049,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","Formatted time is not rounding by most granular token","2024-04-16 16:51:04"
150292,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","On some keyboards screenlock key is same as led light key for keyboards","2022-08-18 11:40:49"
150512,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","Typing ZWNJ in Calc is not possible on Windows","2024-01-01 03:12:34"
150532,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","CALC window appearing ""off-screen"" seems to be SKIA related","2022-09-09 03:54:40"
150936,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","CALC MENU>DATA>More FILTER s> Advanced FILTER >options>No duplicates  Duplicates the first item in the selection","2023-02-06 17:19:58"
151007,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","When opening a CSV file, default to CSV-spec-compliant options","2024-03-26 03:14:39"
151027,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","Allow the use of non-absolute references with Sparkline formulas","2023-02-16 17:11:53"
151183,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","DATE spreadsheet function gives unexpected results for small year values, different from Excel","2022-09-26 15:57:30"
151207,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","[SAMPLE] Areas where multithreading would be needed to improve slow performance of common tasks in huge (million rows) spreadsheets","2023-06-15 14:11:09"
151426,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","Feature request: extend IFERROR/IFNA to other predicates","2022-11-03 03:35:25"
151651,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","Error in recalcling values resulting in faulty display with void data. maybe problems with INDIRCT and/or ADDRESS / Err:522","2023-03-10 09:52:53"
151845,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","When typing =ifs statements into CALC, the formula changes when opening in Excel.","2023-03-02 09:53:45"
151851,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","Sorting array formula works differently in Calc compared to Excel","2022-11-02 01:13:03"
151878,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","LibreCalc buttons change color, horizontal lines from the top and bottoms of buttons radiate across a background image and buttons briefly appear and disappear in the wrong place.","2023-02-28 16:18:00"
152176,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","Calc data entry and cell move slowdown","2023-01-07 17:23:49"
152292,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","LARGE() and SMALL(): inconsistencies between app and Help pages","2022-11-29 11:22:25"
152333,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","Crash opening saved spreadsheet which was modified with macro","2024-01-21 06:36:03"
152432,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","File > Recent Recordings displays empty list when saving document","2023-06-09 03:14:53"
152868,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","In Calc, a cell with a function returns a string to the active cell, but the string can not yet be pushed into a Designated Cell by a standard function","2023-05-26 03:18:18"
152903,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","Autofilter Search items does not re-focus upon return from interaction with another app/internet page","2023-11-22 11:20:14"
152968,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","Conditional Format defined for columns with number >1024 blocks functionality under ""old"" versions.","2023-01-12 19:01:31"
153019,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","LibreOffice calc recovery does not recover hours of unsaved work","2024-02-20 14:53:27"
153112,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","Macros lost - suggest keeping a backup of user profiles","2023-01-19 21:18:40"
153214,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","Custom validation breaks after saving (FILEOPEN issue?)","2023-01-26 13:26:34"
153625,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","Add function for calculating (add, sum) of running times (minutes, seconds)","2023-02-14 22:42:45"
153766,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","Conditional formatting needs autocalculate to be enabled to work","2023-02-21 05:46:26"
153840,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","[Calc] Copying huge(?) data by Ctrl-C caused BSOD in Win11 with hardware acceleration on","2023-03-31 13:47:30"
153886,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","Feature request: entry in calc format cells dialogue to change a text field to a formula","2023-08-29 03:18:40"
153899,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","Clone format of unmerged cells breaks up merging, applies to first unmerged cell only","2023-04-03 13:34:58"
154057,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","Cell focus when creating a URL link button may be inconsistent","2023-11-21 06:44:39"
154137,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","Two new functions please: NOW.NV & TODAY.NV.","2023-03-14 18:18:49"
154292,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","CALC becomes unstable depending upon the manner in which a block of assorted fonts is changed","2023-04-06 14:49:04"
154484,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","FILEOPEN, FILESAVE, Array functions lost between saves","2023-04-01 18:57:45"
154516,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","Multiple annoying ""Nonexistent file"" error windows pop up in LibreOffice when editing a XLS document with a wrong link to another document.","2024-03-05 18:48:20"
154560,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","Data validity bugs in custom formulas and drop-down lists.","2023-07-15 00:21:25"
154709,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","After saving as CSV (proceeding past the warning), there is no warning on close that unpreservable formatting or additional worskheets will be lost.","2024-04-16 03:17:51"
154713,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","all .xlsx .csv or .ods open (Not full screen) after running a  scalc --convert-to or soffice --convert-to.","2023-04-10 23:28:10"
154721,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","Jalali Calendar does not work correct in Libre office calc","2023-04-17 18:26:50"
154772,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","Hairline and Very Thin borders are exported as dashed lines to Excel","2023-04-12 20:29:55"
154811,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","No smooth scrolling of a particular spreadsheet, only sluggish (without Skia)","2024-04-11 19:16:42"
154950,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","Link.hypertext formula gives me a difference in the information displayed is true and the actual link is false","2023-04-21 15:24:31"
155108,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","FILTERING for empty cell stopped working in calc","2023-05-02 01:22:41"
155194,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","EDITING: Date/time is recognized as text on edit","2023-05-11 19:09:05"
155239,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","EDITING: ""--"" not interpreted as convert TRUE to 1","2023-05-11 09:07:56"
155316,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","Function Wizard should remember the Category field selection from its prior use, at least per session (RFE)","2023-07-25 23:32:54"
155347,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","LibreOffice won't select Intel(NEO) OpenCL Runtime under Archlinux","2023-06-02 03:17:12"
155424,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","LISTIF function","2023-05-22 09:48:10"
155535,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","cell marker adjustable ?","2023-06-11 19:22:00"
155553,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","Crash in: SfxItemSet::~SfxItemSet()","2023-06-03 03:16:41"
155719,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","Simple option to reinterpret data as numbers when they have wrong decimal separator","2023-06-08 10:53:13"
155804,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","Row-wise and/or column-wise merge in 2D area","2023-06-14 07:41:23"
156035,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","AutoCorrect: add multiple replacement tables (or multiple item selection within replacement table)","2023-07-09 03:16:42"
156322,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","Provide better PDF export settings in Calc","2023-08-15 11:05:17"
156417,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","Add ""Function Keys Used in Spreadsheets"" to the ""Customize..."" dialog keyboard shortcuts","2023-08-13 03:20:39"
156638,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","Export to HTML results in a number of issues","2023-09-01 06:14:05"
156657,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","Exposing all Calc cells in accessibility tree is incompatible with AtspiCollection","2024-04-05 07:59:17"
156748,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","CALC adopting Excel border line weights has corrupted existing sheets especially with Conditional Formatting","2023-09-06 15:52:20"
156750,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","Add ""Sort"" as a protection property to allow sorting on protected/locked sheet","2023-08-27 03:06:15"
157062,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","There should be a version of OFFSET() allowing for an offset concerning the sheet index.","2023-10-04 11:03:28"
157089,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","Support mixed column/row references like in Google Sheets like =SUM(A1:3)","2024-01-27 23:25:58"
157153,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","No subpixel smoothing in LO 7.6 (regression)","2024-05-25 09:20:36"
157206,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","EDITING Deleting selected chart is unnecessarily complicated","2023-09-12 23:19:01"
157548,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","After exporting a sheet to .CSV file by StoreToUrl(), last rows from the sheet are missing in the .CSV file.","2024-04-01 13:29:41"
157803,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","Prevent extending decimal extension for calculations with floating point arithmetic accuracy issues (IEEE 754) in 'General' number format type","2023-11-15 03:12:19"
157901,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","Crash when I try to copy any cell that contains a formula","2024-04-30 11:24:57"
157936,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","Calc EDITING: pressing context menu key in a cell causes context menus of calc as well as the cell to popup at same time with focus on calc context menu","2024-04-04 04:23:22"
157975,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","close XLS spreadsheet and all the data is lost","2023-11-26 22:19:58"
157989,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","FILEOPEN XLSX Pivot table filter field hides text next to it","2023-11-07 17:16:32"
157990,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","Changing text size in windows 11 accessibility settings some of the text won't enlarge","2023-11-07 16:33:27"
158175,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","FILEOPEN does not initialize some formulas/cells correctly","2023-11-28 11:38:55"
158219,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","Calc should default to using another representation over FP64 (double precision floating-point)","2023-12-15 17:06:27"
158356,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","FORMATTING: cell format ""Status"" from xlsx are not transferred correctly to Calc","2024-04-11 20:32:18"
158386,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","Windows Excel File locks up Libre Calc vers. 7.6.2.1 while trying to open it.","2024-04-14 20:05:26"
158388,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","Files with corrupted meta.xml should be able to open and rebuild since it's not a fatal error","2024-01-16 17:23:31"
158432,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","CSV IMPORT: add option to keep (not overwrite) target cell formatting","2023-12-14 03:14:31"
158456,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","FILEOPEN, FILESAVE. Corrupted ODS file opens slowly and increases in size after saving","2024-04-04 02:45:15"
158484,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","click on right scroll button doesnt scroll a cell","2023-12-01 19:53:56"
158533,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","Incorrectly export number 0 form calc to PDF","2024-01-17 18:39:56"
158569,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","FILEOPEN XLSX Add Calc data model structure for sheet-level settings","2023-12-21 03:12:43"
158601,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","Page direction not the same as sheet direction","2024-02-15 09:36:54"
158604,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","UI: Warning when applying Autoformat > Styles for a large (empty) range","2023-12-11 10:56:21"
158615,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","Simplify storing of the ""zero date"" setting in Calc settings","2023-12-24 03:12:46"
158645,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","Problem Syncing with Microsoft OneDrive","2024-01-02 18:44:52"
158689,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","Calc's double-click on column header boundary always uses the default +2 mm for optimal width, instead of what is defined in Format>Columns>Optimal Width","2024-01-18 18:10:40"
158707,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","Double click on a comment in Navigator should open the cell for editing","2024-01-26 08:15:46"
158714,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","EDITING - Crash when inserting acute accent with dead key as first character in cell","2024-05-24 13:49:28"
158733,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","Add UI Configuration Option To Disable Showing Hidden Filter Elements As Inactive In Autofilter","2023-12-19 19:49:25"
158790,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","unable to open ods files in Google Drive on Android devices due to MIME type","2024-01-03 23:37:26"
158923,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","Dragging, Copy and Pasting, or inserting callouts and Drawing objects get misplaced, and hyperlinks creation not working","2024-01-25 05:18:44"
158933,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","Calc File>Export as PDF... erases text in cells with certain background colors when Security> Set Passwords is set","2024-01-18 19:57:37"
159061,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","date has word wrap with conditional style but not with normal style","2024-04-11 19:52:02"
159070,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","The Red Dot on the save Calc Button","2024-01-08 23:00:07"
159103,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","Calc input help pops-up behind buttons, regardless of button forward/back positioning","2024-01-19 18:54:09"
159175,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","macOS: instruments dectect leaks when open new calc document 5 times","2024-03-06 09:03:29"
159325,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","Allow changing workbook property showObjects (from none to all, so objects are not hidden)","2024-02-22 14:59:10"
159374,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","Forumlas covering the next cells, making clicking and selecting the covered cells impossible.","2024-01-25 17:59:43"
159425,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","Formula =AND(ISBLANK(range)) with a range does not produce expected result by pressing Enter","2024-01-29 23:16:33"
159426,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","Add custom functions and dynamic data source","2024-02-13 03:12:39"
159550,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","Automatic low-high right y-axis range is sometimes zero-based even with negative values (stockchart3)","2024-02-23 13:19:22"
159578,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","2-Way cell linking","2024-02-06 01:56:54"
159603,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","link the scaling-factor with the sheet-name","2024-05-04 00:41:11"
159750,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","When exporting to PDF, automatically select ""Pages:"" radio button when I click on the field that accompanies it.","2024-02-19 02:06:35"
159764,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","Implement AVERAGE.WEIGHTED Function in LibreOffice Calc","2024-04-03 13:58:12"
159786,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","EDITING calc cell in Mongolian Hudum script","2024-02-20 22:01:49"
159810,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","Calc: EDITING, FORMATTING, Images in sheets created in Linux Mint Version are lost/bunched when opened with Flatpak Version","2024-02-21 07:16:13"
159844,"LibreOffice","Calc","libreoffice-bugs","UNCONFIRMED"," ---","double free in __cxa_finalize","2024-02-25 03:14:43"
