"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
160324,"LibreOffice","Calc","heiko.tietze","ASSIGNED"," ---","Column resize handle touch-target too small","2024-05-08 11:17:39"
160971,"LibreOffice","UI","m.weghorn","ASSIGNED"," ---","a11y: Editable comboboxes not properly announced by Orca","2024-05-08 09:45:39"
99528,"LibreOffice","UI","samuel.mehrbrodt","ASSIGNED"," ---","Better handling for multiline tabs","2024-05-08 21:33:37"
160984,"LibreOffice","Writer","vmiklos","ASSIGNED"," ---","FILEOPEN DOCX: endnote is on separate page, not inline","2024-05-08 10:49:41"
150037,"LibreOffice","Writer","libreoffice-bugs","REOPENED"," ---","Upon entering a legacy text fieldmark, placeholder text should be recognized as default text and thus pre-selected (so typing overwrites)","2024-05-08 13:32:52"
160769,"LibreOffice","LibreOffice","libreoffice-bugs","REOPENED"," ---","LibreOffice 24.2 Document recovery (from timed autoSave) doesn't restore all open files after crash","2024-05-08 19:27:39"
153161,"LibreOffice","Impress","mikekaganski","RESOLVED","FIXED","FILESAVE: Data cannot save successfully if I open an old presentation, add some text in it, save it and close it.","2024-05-08 16:18:33"
159830,"LibreOffice","Documentation","dionemaddern","RESOLVED","FIXED","[LOCALHELP] Update Help page on File Properties additions (DUBLIN CORE)","2024-05-08 17:55:35"
160855,"LibreOffice","Calc","guibomacdev","RESOLVED","FIXED","LibreOffice crashes when Calc cells are selected/copied","2024-05-08 16:04:38"
156885,"LibreOffice","Calc","heiko.tietze","RESOLVED","FIXED","add toggle to show / hide authorship metadata in popup Calc comments","2024-05-08 11:10:43"
69192,"LibreOffice","Impress","jluth","RESOLVED","FIXED","SLIDESHOW: add command line switch to start at arbitrary slide number","2024-05-08 12:13:19"
160349,"LibreOffice","LibreOffice","jluth","RESOLVED","FIXED","Add toolbar icons to change UI and scheme to switch Light/Dark","2024-05-08 01:24:03"
146669,"LibreOffice","Calc","libreoffice-bugs","RESOLVED","INSUFFICIENTDATA","Function request: Calc equivalent of Excel ""Converting Decimal Degrees...""","2024-05-08 03:16:08"
148438,"LibreOffice","LibreOffice","libreoffice-bugs","RESOLVED","DUPLICATE","Get rid of unnecessary document recovery","2024-05-08 16:15:09"
153851,"LibreOffice","Printing and PDF export","libreoffice-bugs","RESOLVED","DUPLICATE","Print to File uses default printer's automatically picked Paper Size instead of matching Page Style","2024-05-08 07:52:36"
160057,"LibreOffice","Documentation","libreoffice-bugs","RESOLVED","FIXED","Document Calc's separate Footer and Header tabs if ""Same content on first page"" is off","2024-05-08 18:05:24"
160614,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","NOTABUG","Master document - Incorrect index page numbers in subdocuments","2024-05-08 16:31:58"
160787,"LibreOffice","Calc","libreoffice-bugs","RESOLVED","FIXED","Calc active cell cursor has small transparent corners","2024-05-08 00:33:47"
160792,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","DUPLICATE","Can't restore restore or change again the highlight color of list numbers","2024-05-08 09:04:15"
160956,"LibreOffice","Calc","libreoffice-bugs","RESOLVED","DUPLICATE","a filter for rows?","2024-05-08 16:27:10"
160966,"LibreOffice","Impress","libreoffice-bugs","RESOLVED","DUPLICATE","Text lost on save","2024-05-08 16:18:33"
160977,"LibreOffice","LibreOffice","libreoffice-bugs","RESOLVED","WONTFIX","make zoom selection quicker","2024-05-08 09:02:40"
160987,"LibreOffice","framework","libreoffice-bugs","RESOLVED","DUPLICATE","Autosaving a big (or slow) document blocks other documents","2024-05-08 14:21:07"
159683,"LibreOffice","Writer","vmiklos","RESOLVED","FIXED","Crash on closing LibreOffice with certain content on the clipboard","2024-05-08 08:58:25"
160833,"LibreOffice","Writer","vmiklos","RESOLVED","FIXED","FILEOPEN DOCX: Mirrored positioning of circle on the margins","2024-05-08 07:35:12"
136917,"LibreOffice","UI","libreoffice-bugs","VERIFIED","FIXED","Custom widgets (e.g. list style preview dropdowns) should use themed colors and thicker width for hover highlight","2024-05-08 08:25:33"
159369,"LibreOffice","LibreOffice","libreoffice-bugs","VERIFIED","FIXED","Cursor off screen at high document zoom level and high Gnome magnification (Wayland)","2024-05-08 15:04:57"
160095,"LibreOffice","Writer","serval2412","CLOSED","FIXED","CRASH: using ALT+RETURN twice","2024-05-08 06:41:31"
160444,"LibreOffice","LibreOffice","guibomacdev","CLOSED","FIXED","Crash on closing the 3D-Effects Window","2024-05-08 06:41:43"
103064,"LibreOffice","Writer","momonasmon","CLOSED","FIXED","Introduce a comment style","2024-05-08 17:35:20"
103188,"LibreOffice","Writer","libreoffice-bugs","CLOSED","WORKSFORME","FILEOPEN: DOCX Incorrect text in First page's footer","2024-05-08 06:42:06"
159802,"LibreOffice","Writer","libreoffice-bugs","CLOSED","FIXED","Writer Document does not print with Form detail in 24.2 release","2024-05-08 06:32:01"
145972,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","UI: Displayed image width PROPERTY relative to page erroneous after changing default measurement unit to Pt","2024-05-08 12:15:51"
146093,"LibreOffice","Calc","libreoffice-bugs","NEEDINFO"," ---","4 seconds delay after entering and after leaving a cell","2024-05-08 03:16:04"
154724,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Ruby splits word with no user control","2024-05-08 21:06:19"
156879,"LibreOffice","Calc","libreoffice-bugs","NEEDINFO"," ---","Add the possibility to save and load custom predefined settings for Text Import (CSV) in Calc","2024-05-08 03:16:05"
158148,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Libreoffice crashed writer and calc open","2024-05-08 03:16:06"
160497,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","FR: Print (or export) only tracked changes","2024-05-08 23:01:13"
160610,"LibreOffice","Calc","libreoffice-bugs","NEEDINFO"," ---","Print multiple non-contiguous print ranges on a single page in LibreOffice Calc","2024-05-08 22:07:25"
160784,"LibreOffice","sdk","libreoffice-bugs","NEEDINFO"," ---","Uno Api - Java - Cursor error when move it to beginning of the table","2024-05-08 02:24:24"
160793,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","saving document as template:  with an ""ignore content"" option","2024-05-08 15:19:16"
160795,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","""Title"" and ""heading"" to be recognized as ""section title""  --- a higher level of heading,  a ""Heading 0""","2024-05-08 09:44:23"
