"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
43253,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Zooming in ""New Window"" split view","2024-05-30 16:33:54"
46448,"LibreOffice","Localization","libreoffice-bugs","NEW"," ---","Allow custom locale settings for decimal separator, group separator, default date and time formats","2024-05-28 12:21:30"
47953,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","""Error loading BASIC of document"" error messages","2024-05-30 03:15:15"
48416,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","Allow typing while saving; during autosave LibreOffice doesn't accept typing/input","2024-05-28 12:33:53"
49787,"LibreOffice","Draw","libreoffice-bugs","NEW"," ---","Formatting: Allow different slide / page styles (orientation, size) in a single Drawing document","2024-06-02 03:44:55"
66377,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Support Table Styles / formatting coming from Excel's ""Format As Table""","2024-06-02 13:35:18"
84318,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Forgetting indentation, direction and selected font when pasting","2024-06-02 16:28:35"
87012,"LibreOffice","Base","libreoffice-bugs","NEW"," ---","REPORT-BUILDER: Charts without content if chart contain date or time","2024-06-02 08:00:09"
99225,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Some formula OLE objects lost from Writer file (white frame, no content when editing them)","2024-05-29 11:35:24"
109090,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Lang pref English (USA) shows as French (France) in spell checker dialogue (macOS only) (STR in comment 17)","2024-05-30 00:30:02"
119745,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","Scrolling with a laptop touchpad in Libreoffice way too fast","2024-05-30 18:09:20"
124821,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE DOCX: inline (anchored as char) frames moved to end of paragraph on export","2024-05-27 18:05:16"
140147,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Position of cursor not saved correctly (see comment 46 for bibisect)","2024-05-29 03:50:47"
141017,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Error Printing Landscape (windows only)","2024-06-02 03:14:29"
150530,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN ODT Unable to open file created with LibreOffice (infinite layout loop)","2024-05-31 14:03:02"
159768,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Hypertext, relative URL to local files does not work","2024-05-30 16:17:11"
160040,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","status bar labels mostly hidden in RTL UI","2024-06-02 11:28:33"
160139,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Header and footer gets removed in Writer and cannot be restored after pasting some text from a shape (steps in comment 2)","2024-06-02 04:39:12"
160976,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILESAVE RTF Footer content lost after saving from DOCX to RTF","2024-06-02 05:01:13"
161139,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN DOCX SaxException when opening specific file","2024-06-02 04:39:12"
41777,"LibreOffice","UI","wildgugu2020","NEW"," ---","Window size reopening a document not like size when saved","2024-06-01 23:43:34"
140811,"LibreOffice","Documentation","dionemaddern","NEW"," ---","""Add and Size"" not explained on Image tab help, plus Link graphics is mentioned but does not  appear in dialog","2024-05-31 19:10:23"
75703,"LibreOffice","graphics stack","gang65","NEW"," ---","FILEOPEN EMF: Missing transparency in STRETCHDIBITS image, when background SETBKMODE = Transparent","2024-05-30 03:15:44"
33613,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: MSDraw OLE object not displaying (Word 2 .doc import)","2024-05-29 03:14:50"
35256,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Navigator and Sidebar opened in opposing sides do not save their position on application close","2024-05-30 03:15:43"
38261,"LibreOffice","Documentation","libreoffice-bugs","NEW"," ---","Better Find&Replace with regular expressions","2024-05-31 07:44:33"
39750,"LibreOffice","Formula Editor","libreoffice-bugs","NEW"," ---","[META] General Math formula editor improvements","2024-05-31 09:58:55"
54242,"LibreOffice","Installation","libreoffice-bugs","NEW"," ---","[META] Incremental update + automatic update support","2024-05-27 09:15:44"
57827,"LibreOffice","Chart","libreoffice-bugs","NEW"," ---","FILESAVE als .xls: Transparency and Gradient lost for data series","2024-06-01 03:15:17"
61363,"LibreOffice","filters and storage","libreoffice-bugs","NEW"," ---","[docx] Huge header image (not seen in MSWord) takes over page in LO.","2024-05-31 17:38:07"
64314,"LibreOffice","BASIC","libreoffice-bugs","NEW"," ---","[META] Macro recording issues","2024-05-31 03:41:44"
64679,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","[META] Printer settings related issues","2024-05-28 04:41:10"
67669,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Make narrow non-breaking spaces visible","2024-05-28 10:46:03"
69724,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","There is no ability to set/configure the default number/bullet styles","2024-06-01 08:08:12"
69864,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN DOCX Image fill of grouping shape is not imported correctly","2024-05-28 16:44:39"
72640,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","RTL: numbering alignment issue with doc and docx files","2024-05-28 23:44:56"
72662,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","Use Different Measurement Units for Line vs Page Properties (e.g. point vs inch)","2024-06-01 16:26:48"
77999,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","[META] Autosave/Autorecovery/Backup copy issues","2024-05-27 14:51:43"
78144,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: WPS DOC - Incorrect alignment of page number in footer due to wrong position of tab stop (needs w:ptab equivalent)","2024-05-28 21:58:53"
80430,"LibreOffice","Documentation","libreoffice-bugs","NEW"," ---","[META] Documentation gap for new features","2024-05-28 14:08:54"
83675,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","embedded fonts are double and also non-used fonts are embedded - the used font is not embedded","2024-05-28 03:13:54"
85435,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: line spacing wrong in DOC file (because GRID forces ADD_EXT_LEADING to false)","2024-05-28 14:26:17"
86872,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Word completion: Add ability to save word completion (aka ""auto complete"") lists and re-use them","2024-05-30 03:54:26"
87408,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","Image filename should be used as title (aka name alternative)","2024-05-31 09:56:58"
87740,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","[META] Anchor and text wrapping bugs and enhancements","2024-05-29 12:09:20"
87765,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","PASTE: HTML formatted text pasted from Chromium, Midori, Opera Does Not Retain Indentation","2024-06-02 16:31:20"
87959,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","VIEWING: Impress Too big Pixels and displayed incorrectly","2024-06-01 03:15:18"
91005,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Cell border should be hidden when text crosses over cell border","2024-05-28 12:24:38"
92416,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","SIDEBAR: Functions pane improvements","2024-05-27 15:06:47"
94015,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Footnote separator line shows wrong on screen (variable width)","2024-05-27 13:26:59"
94404,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Non-breaking spaces will be ignored in cross-reference fields","2024-05-31 07:35:03"
94584,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: ODT - Pentagon shape not imported <draw:regular-polygon>","2024-06-01 07:48:06"
95274,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Wrong editing languages offered","2024-05-30 22:25:28"
95945,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Remove the 'Slide Master' icon from the View menu","2024-06-01 03:15:21"
95949,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Changing Display Mode using View menu does not update Display Mode","2024-06-01 03:15:22"
96290,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Calc doesn't answer for several minutes when searching and replacing","2024-05-31 22:44:12"
96640,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Fileopen DOCX : Drawing of electric circuit has capacitor symbol wrong because vertical line is horizontal","2024-05-31 03:15:23"
96981,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","All cells selector button not functional when in formula mode","2024-06-01 03:15:23"
97629,"LibreOffice","Documentation","libreoffice-bugs","NEW"," ---","[META] Help Content Modernization","2024-05-28 14:08:54"
98259,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","[META] Keyboard shortcuts and accelerators bugs and enhancements","2024-05-28 13:24:07"
98284,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: DOC: Fields do not auto-update on file open in MS Word, but they do in LO.","2024-05-28 13:58:04"
100287,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[UI] Header and Footer controls (same content; left/right, first/other) don't update and are not independent","2024-05-30 07:42:38"
101216,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","[META] Calc comment bugs and enhancements","2024-06-01 17:05:28"
101522,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","[META] Media playback bugs and enhancements","2024-06-02 06:38:31"
102495,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","[META] KDE (kf5) VCL backend bugs and enhancements","2024-05-28 12:55:47"
102847,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","[META] Quick Find, Search and Replace","2024-05-27 09:42:04"
103036,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","rework document Language Setting into a dedicated dialog (comment 7, comment 17)","2024-05-29 01:34:11"
103100,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[META] Writer table bugs","2024-05-31 09:59:16"
103152,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[META] Writer image bugs and enhancements","2024-06-01 00:47:08"
103164,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[META] Footnote and Endnote bugs and enhancements","2024-05-30 19:00:39"
103184,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","[META] UI theming bugs and enhancements","2024-05-28 02:35:51"
103266,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","[META] Command line bugs and enhancements","2024-05-27 09:31:20"
103309,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","[META] Print dialog bugs and enhancements","2024-05-30 10:05:27"
103341,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","[META] AutoCorrect and Word Completion bugs and enhancements","2024-05-29 12:05:45"
103342,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","[META] Font substitution bugs and enhancements","2024-06-01 19:33:26"
103378,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","[META] PDF export bugs and enhancements","2024-05-30 19:00:01"
103387,"LibreOffice","Base","libreoffice-bugs","NEW"," ---","Record value does not show up in report even if ""print repeated value on group change"" is set to yes","2024-05-29 15:54:57"
103459,"LibreOffice","UI","libreoffice-bugs","NEW"," ---","[META] Sidebar UI and UX bugs and enhancements","2024-05-27 09:16:00"
103512,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","[META] AutoFilter-related bugs and enhancements","2024-05-27 13:03:43"
104185,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Better Autoinput for functions (or different default than ENTER)","2024-05-27 09:47:57"
104742,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","[META] Network-involved bugs","2024-05-29 04:40:19"
105948,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","[META] Undo/Redo bugs and enhancements","2024-05-30 04:20:22"
106107,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","Vertically joined cells in table header don't keep its height when repeated on the next page","2024-05-30 16:38:37"
106539,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Headers/footers cut off in this XLS/XLSX when exported to PDF/printed","2024-05-27 03:05:19"
106547,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","[META] OOXML SmartArt bug tracker","2024-06-01 01:39:15"
107237,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","[META] Notebookbar Tabbed","2024-05-29 05:06:18"
107733,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","[META] Hyperlink bugs and enhancements","2024-05-30 04:13:43"
107831,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","[META] Paragraph-level bugs and enhancements","2024-05-30 04:22:19"
107838,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","[META] Character-level bugs and enhancements","2024-06-01 11:19:24"
107923,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","[META] Zoom issues","2024-06-01 00:47:08"
107943,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","[META] Save bugs and enhancements","2024-05-27 01:14:16"
108075,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","[META] Scrolling and Page up/down issues","2024-05-28 03:37:01"
108252,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","[META] Cell-related bugs and enhancements (including formatting)","2024-05-30 19:03:38"
108364,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","[META] Table/Row/Column/Cell management function bugs and enhancements","2024-05-31 09:59:16"
108392,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","[META] Master slide bugs and enhancements","2024-05-28 08:04:16"
108519,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[META] Page break bugs and enhancements","2024-05-30 18:59:31"
108741,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","[META] Shapes bugs and enhancements","2024-05-30 19:02:55"
108828,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","Improve signing with password protected gpg keys","2024-05-27 13:12:12"
108908,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","[META] Visual Basic for Applications (VBA) macro issues","2024-05-30 16:41:17"
109087,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","[META] Calc sheet header and footer bugs and enhancements","2024-05-27 06:42:47"
109136,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","[META] Goal seek bugs and enhancements","2024-05-30 12:08:51"
109152,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEW"," ---","Print Layout: support N-Up foldable cards (a 4 page per sheet brochure)","2024-05-27 11:18:47"
109530,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","[META] File opening issues","2024-05-29 03:51:31"
112182,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","[META] Selection of text, cells and objects","2024-05-28 03:37:01"
112470,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","EDITING: Exiting edit mode via clicking on header skewes column selection","2024-06-01 03:15:06"
112683,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Ctrl not traversing cells which contain only data if used with accessKey ‘v’ (paste)","2024-06-01 03:15:08"
112703,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","[META] ODF (XML) bug tracker","2024-06-01 09:05:26"
112812,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","[META] Hebrew language-specific RTL issues","2024-06-01 09:13:13"
112861,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","FILEOPEN: VML connector's length not imported","2024-05-27 09:21:59"
112873,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","[META] Impress/Draw comment bugs and enhancements","2024-06-01 17:03:42"
113108,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","[META] Dialog UI/UX bugs and enhancements","2024-05-31 07:22:40"
113396,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","[META] Single, book and multi-page view bugs and enhancements","2024-06-01 00:47:08"
113561,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","In LO CALC it is not possible to integrate the SOLVER into a macro by recording a macro","2024-06-01 03:15:09"
113824,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","EDITING: Sheet is freezing after editing a shown comment and switching between sheets (until ESC pressed)","2024-05-30 00:18:48"
114087,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","Unicode BiDi characters break font rendering","2024-05-28 14:36:09"
114220,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","[META] Drag and drop bugs and enhancements","2024-05-29 12:17:28"
114482,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Circular reference accumulator, err:523 or miscalculation","2024-05-29 03:14:49"
115335,"LibreOffice","Calc","libreoffice-bugs","NEW"," ---","Formatted cell text is not exposed to assistive technologies","2024-05-28 14:51:19"
115459,"LibreOffice","Impress","libreoffice-bugs","NEW"," ---","Editing Slide Custom Animation Window Currupt with High Resolution Screen","2024-05-27 14:28:43"
115884,"LibreOffice","Writer","libreoffice-bugs","NEW"," ---","PDF signing should mention it only works with x509 certificates","2024-05-27 13:12:12"
116832,"LibreOffice","LibreOffice","libreoffice-bugs","NEW"," ---","Process remains in background after closing LibreOffice if an extension prompts an error trying to be installed","2024-06-02 03:14:19"
