"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
134248,"LibreOffice","sdk","libreoffice-bugs","NEW"," ---","Jars published on Maven have wrong classpath / Bootstrap does not work","2023-04-11 20:50:07"
135335,"LibreOffice","sdk","libreoffice-bugs","NEW"," ---","UNO API: SwXNumberingRules::getByIndex returns font style name in BulletFontName","2022-08-01 03:27:00"
137926,"LibreOffice","sdk","libreoffice-bugs","NEW"," ---","storeAsURL regression between libreoffice < 7 and libreoffice >=7","2022-10-13 11:47:32"
140993,"LibreOffice","sdk","libreoffice-bugs","NEW"," ---","Description wrong for RotateAngle in service EnhancedCustomShapeExtrusion","2023-01-18 11:03:00"
141209,"LibreOffice","sdk","libreoffice-bugs","NEW"," ---","URP bridge disposed by invalid UTF-16 (lone low surrogate) in Writer document","2023-03-30 03:25:36"
141896,"LibreOffice","sdk","libreoffice-bugs","NEW"," ---","SDK example DocumentLoader complains about the lack of /libmergedlo.so","2023-09-17 03:05:49"
143122,"LibreOffice","sdk","libreoffice-bugs","NEW"," ---","Port Java SDK examples to C++","2024-04-30 13:01:28"
143123,"LibreOffice","sdk","libreoffice-bugs","NEW"," ---","Port Java SDK examples to Python","2024-04-19 20:19:09"
143496,"LibreOffice","sdk","libreoffice-bugs","NEW"," ---","misplaced smartTags with XRangeBasedSmartTagRecognizer / commitTextRangeMarkup","2024-05-11 03:16:52"
144299,"LibreOffice","sdk","libreoffice-bugs","NEW"," ---","SheetCellRanges service SEARCHING FOR STYLE cant FindAll or ReplaceAll if .Count=1 / simple SheetCellRange also can't.","2022-09-07 13:11:29"
148129,"LibreOffice","sdk","libreoffice-bugs","NEW"," ---","UNOControlDateField: Can't enable dropdown from macro code","2022-09-23 20:41:46"
148857,"LibreOffice","sdk","libreoffice-bugs","NEW"," ---","Handle is not initialized exception when bootstrapping with .Net (but not in .Net Framework)","2024-01-13 20:31:13"
149256,"LibreOffice","sdk","libreoffice-bugs","NEW"," ---","Ship LibreOfficeKit headers and library files with the LibreOffice SDK community packages","2023-01-17 09:51:41"
150746,"LibreOffice","sdk","libreoffice-bugs","NEW"," ---","Wrong description for property TextPathAllowed","2023-01-18 08:24:04"
151853,"LibreOffice","sdk","libreoffice-bugs","NEW"," ---","css:text:XTextTableCursor poorly documented","2023-03-02 09:57:48"
152248,"LibreOffice","sdk","libreoffice-bugs","NEW"," ---","LibreOffice window size bug after using XClosable.close or XDesktop.terminate on C#","2022-11-27 16:44:36"
152361,"LibreOffice","sdk","libreoffice-bugs","NEW"," ---","Actual value type of ParaAdjust is different from specified type in API","2023-05-17 19:47:06"
153330,"LibreOffice","sdk","libreoffice-bugs","NEW"," ---","The XFilePickerControlAccess.setLabel method does not change the name of the ""Open"" button (when LO Open/Save dialogs are not used).","2023-02-06 14:24:27"
155956,"LibreOffice","sdk","libreoffice-bugs","NEW"," ---","LibreOffice SDK setsdkenv_windows.bat assumes wrong position of VCVARS32.bat","2023-10-13 03:16:39"
155959,"LibreOffice","sdk","libreoffice-bugs","NEW"," ---","LibreOffice C++ SDK make does not work neither in Cygwin shell nor in CMD without GNU make","2023-11-28 09:45:04"
156081,"LibreOffice","sdk","libreoffice-bugs","NEW"," ---","MCGR: Change or add example for using Gradient2","2023-10-28 09:35:03"
157222,"LibreOffice","sdk","libreoffice-bugs","NEW"," ---","The info texts of EndGluePointIndex and EndPosition are exchanged","2024-03-25 08:30:25"
157391,"LibreOffice","sdk","libreoffice-bugs","NEW"," ---","Access items in the Navigator window programatically","2023-10-21 06:15:40"
157510,"LibreOffice","sdk","libreoffice-bugs","NEW"," ---","Update of https://api.libreoffice.org/ is needed. It is still at LO 7.4","2023-10-05 11:09:31"
157511,"LibreOffice","sdk","libreoffice-bugs","NEW"," ---","Wrong link in Text of GluePointLeavingDirections and GluePointType","2023-10-13 15:13:05"
158433,"LibreOffice","sdk","libreoffice-bugs","NEW"," ---","Doxygen: put multiple paragraphs into parblocks where necessary","2023-11-29 08:06:08"
159405,"LibreOffice","sdk","libreoffice-bugs","NEW"," ---","[API] Property 'ExtrusionColor' does not exist, need to be named 'Color'","2024-03-21 07:38:13"
112688,"LibreOffice","sdk","libreoffice-bugs","NEW"," ---","unopkg should give a message upon successful installation","2019-09-02 09:37:46"
127017,"LibreOffice","sdk","libreoffice-bugs","NEW"," ---","Copy-Paste doesn't work when Impress is not the focused instance","2022-09-08 12:27:41"
114416,"LibreOffice","sdk","libreoffice-bugs","NEW"," ---","Property CharKeepTogether should be removed","2023-10-26 03:14:52"
149575,"LibreOffice","sdk","ilhanyesil","ASSIGNED"," ---","Setting image in XTabPageModel is not reflected in UI","2022-07-03 14:58:41"
